

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Williamson Square
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Aug 1800
Register	Baptisms 1802 - 1803, Page 166, Entry 960
Source	LDS Film 93833
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055418&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055418&Relationship=2ndParent



