

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1841
Witnesses	John Pownall, (X); Elizabeth Slack, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 114, Entry 75
Source	LDS Film 1068927
Witnessed Marriage Of	John Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040625&Relationship=Groom
Witnessed Marriage Of	Elizabeth Priddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040625&Relationship=Bride



