

Richard Penkitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003437
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Penkitt
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1732
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 167, Entry 37
Source	LDS Film 1656376
Parent Of	Richd. Penkitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003437&Relationship=Deceased



