

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044322
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1858
Witnesses	James Taylor; Anne Rogers
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain M.a. Off. Minr. by
Register	Marriages 1853 - 1876, Page 80, Entry 159
Source	LDS Film 1546064
Witnessed Marriage Of	Daniel Maybury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044322&Relationship=Groom
Witnessed Marriage Of	Phoebe Maybury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044322&Relationship=Bride



