

Benjamin Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121323
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Thomas
Gender	Male
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	24 Sep 1843
Witnesses	Benjamin Thomas; Saml. Breeze
Marriage Type	Licence
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 5, Entry 9
Source	LDS Film 2147910
Witnessed Marriage Of	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121323&Relationship=Groom
Witnessed Marriage Of	Jane Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121323&Relationship=Bride



