

William Cowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowin
Gender	Male
Abode	Pitt St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 134, Entry 7
Source	LDS Film 93873
Married To	Jane Cowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054130&Relationship=Deceased



