

Stephen Witaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036154
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Witaker
Gender	Male
Abode	Thomas St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 May 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6238
Source	LDS Film 1656195
Parent	Thomas Witaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036154&Relationship=1stParent
Parent	Dameras	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036154&Relationship=2ndParent



