

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Litherland Alley
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1815
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1815, Page 209, Entry 1671
Source	LDS Film 1656378
Parent Of	Isabella Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086073&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086073&Relationship=2ndParent



