

George Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133669
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knight
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1830
Baptising Minister	William Goddard Offtg. Curate
Register	Baptisms 1830, Page 7, Entry 2636
Source	LDS Film 1068891
Parent	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133669&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133669&Relationship=2ndParent



