

Owen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039608
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Smith
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	11 Dec 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	7 Dec 1785
Register	Burials 1769 - 1800, Page 9, Entry 32
Source	LDS Film 1656373
Married To	Dolly Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039608&Relationship=Deceased



