

John Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kneale
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1860
Witnesses	John Kneale; Ann Jones Owens
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 36, Entry 72
Source	LDS Film 1656680
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089603&Relationship=Groom
Witnessed Marriage Of	Esther Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089603&Relationship=Bride



