

William Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Page
Gender	Male
Abode	North Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1803
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	2 Nov 1803
Register	Baptisms 1803, Page 203, Entry 1355
Source	LDS Film 94428
Parent Of	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222971&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222971&Relationship=2ndParent



