

Daniel Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428394
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mason
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1836
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 5, Entry 113
Source	LDS Film 1468981
Parent Of	Sarah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428394&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428394&Relationship=2ndParent



