

Richard Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057513
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrop
Gender	Male
Abode	Preston St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1809
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Death	11 Apr 1809
Register	Burials 1809, Page 3, Entry 65
Source	LDS Film 93913
Parent Of	Mary Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057513&Relationship=Deceased



