

William Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mainwaring
Gender	Male
Abode	Sir Thos. Buildings
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Jul 1808
Register	Baptisms 1808, Page 357, Entry 985
Source	LDS Film 93833
Parent Of	John Lyon Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069034&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069034&Relationship=2ndParent



