

James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014241
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1759
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 60, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014241&Relationship=Deceased



