

Thomas Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crofts
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1837
Witnesses	Thomas Crofts, (X); Jane Danson
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Notes	[No fathers name for Groom]
Register	Marriages 1837 - 1838, Page 122, Entry 244
Source	LDS Film 93920
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036992&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036992&Relationship=Bride



