

David Pepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024392
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pepper
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Notes	[Married] with consent of Mary Pine her Lawful Mother
Register	Marriages 1829 from the Bishop's Transcripts, Page 14, Entry 893
Source	LDS Film 1068891
Married To	Jane Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024392&Relationship=Bride



