

John Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1772
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 22
Source	LDS Film 1656376
Parent Of	Nancy Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012763&Relationship=Baptised



