

Michael Hartnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040925
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hartnett
Gender	Male
Abode	Fairhurst Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Rose Marren, (X); Mary Heffrin, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 152, Entry 375
Source	LDS Film 1068927
Witnessed By	Rose Marren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040925&Relationship=Witness_1
Witnessed By	Mary Heffrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040925&Relationship=Witness_2
Married To	Rose Marren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040925&Relationship=Bride



