

Joyse Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051312
First Name (With Contractions)	Joyse
First Name (Without Contractions)	Joyse
Surname	Black
Gender	Unknown
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1801
Witnesses	Alexander Black; Joyse Black
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 183, Entry 3447
Source	LDS Film 1656150
Witnessed Marriage Of	John Kelleck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051312&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051312&Relationship=Bride



