

John William Inglis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Inglis
Gender	Male
Abode	Frederick St
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	3 Sep 1836
Age At Death	15 months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	Cyrus Morrall Chaplain
Register	Burials 1832 - 1855, Page 406, Entry 3234
Source	LDS Film 1545924



