

Joseph Threlfull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012894
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Threlfull
Gender	Male
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 129
Source	LDS Film 1068889
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012894&Relationship=Bride



