

John Fenby Packer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fenby
Surname	Packer
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Feb 1833
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 212
Source	LDS Film 1468983
Married To	Margaret Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073476&Relationship=Bride



