

Ian Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004247
First Name (With Contractions)	Ian
First Name (Without Contractions)	Ian
Surname	Fish
Gender	Unknown
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Aug 1791
Witnesses	Ian Fish; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 46, Entry 1856
Source	LDS Film 1656149
Witnessed Marriage Of	John Wilman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004247&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004247&Relationship=Bride



