

Joseph Craven Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298438
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Craven
Surname	Reeves
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Apr 1855
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1835 - 1866, Page 229, Entry 6
Source	LDS Film 1647560
Parent Of	Alice Emily Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298438&Relationship=Baptised
Married To	Betsy Clarissa Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298438&Relationship=2ndParent



