

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041219
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Burlington Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	William Callaghan; Jane Callaghan
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 141, Entry 281
Source	LDS Film 1656374
Witnessed By	William Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041219&Relationship=Witness_1
Witnessed By	Jane Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041219&Relationship=Witness_2
Married To	Martha Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041219&Relationship=Bride



