

Martin Woltman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083189
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Woltman
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1855
Witnesses	Martin Woltman; Harriet Woltman
Marriage Type	Banns
Marrying Minister	D. J. Hirch Offg. M.
Register	Marriages 1854 - 1855, Page 249, Entry 498
Source	LDS Film 1656678
Witnessed Marriage Of	Claus Semkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083189&Relationship=Groom
Witnessed Marriage Of	Elizabetha Zutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083189&Relationship=Bride



