

Isaac Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003448
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrison
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1733
Occupation (As Documented)	Gardr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 167, Entry 48
Source	LDS Film 1656376
Married To	Anne Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003448&Relationship=Deceased



