

Jonathan Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049991
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Harrison
Gender	Male
Abode	Dock Passage
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 77, Entry 204
Source	LDS Film 93873
Parent Of	Alice Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049991&Relationship=Deceased



