

Ann Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067744
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kay
Former/Maiden/Other Surname 1	Christian
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Circus St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1807
Date Of Child's Birth	2 Jul 1807
Register	Baptisms 1799 - 1810, Page 235, Entry 15
Source	LDS Film 1656377
Parent Of	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067744&Relationship=Baptised
Married To	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067744&Relationship=1stParent



