

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100680
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Shawhill St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1820
Register	Baptisms 1820 - 1821, Page 176, Entry 1402
Source	LDS Film 1656418
Parent Of	Betsey Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100680&Relationship=Baptised
Married To	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100680&Relationship=1stParent



