

Samuel Pollett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188232
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pollett
Gender	Male
Abode	Titchfield St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1846
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1846 - 1847, Page 109, Entry 865
Source	LDS Film 93885
Parent Of	William Pollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188232&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188232&Relationship=2ndParent



