

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002783
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Married Surname	Dent
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1776
Status	Spinster
Witnesses	Thos. Whitteker; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 20, Entry 79
Source	LDS Film 1656374
Witnessed By	Thos. Whitteker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002783&Relationship=Witness_1
Witnessed By	Jas. English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002783&Relationship=Witness_2
Married To	William Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002783&Relationship=Groom



