

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Nancey Steel; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 47, Entry 1860
Source	LDS Film 1656149
Witnessed By	Nancey Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004251&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004251&Relationship=Witness_2
Married To	Alice Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004251&Relationship=Bride



