

David Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015087
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pickard
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Mar 1816
Witnesses	Willm. Holden; David Pickard
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 104, Entry 312
Source	LDS Film 1656197
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015087&Relationship=Groom
Witnessed Marriage Of	Nancy Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015087&Relationship=Bride



