

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032743
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Pitt Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Jun 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 36
Source	LDS Film 1656377
Parent Of	Catharine Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032743&Relationship=2ndParent



