

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Upper Roscommon Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	16 Feb 1859
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Register	Baptisms 1850 - 1863, Page 54, Entry 431
Source	LDS Film 1656019
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301714&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301714&Relationship=2ndParent



