

Robert Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035743
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Abode	Spital fields
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1783
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	3 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 266
Source	LDS Film 93833
Parent Of	Peggy Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035743&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035743&Relationship=2ndParent



