

Richard Maudsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010830
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Maudsley
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	19 Nov 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 28
Source	LDS Film 1656376
Parent Of	Alley Maudsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010830&Relationship=Baptised



