

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Bachelor Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1788
Register	Burials 1788 - 1792, Page 120, Entry 34
Source	LDS Film 93913
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042279&Relationship=1stParent



