

Susannah Cumes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296637
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Cumes
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Nov 1851
Date Of Child's Birth	16 Oct 1851
Register	Baptisms 1845 - 1868, Page 51, Entry 402
Source	LDS Film 2147929
Parent Of	Jane Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296637&Relationship=Baptised
Married To	Richard Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296637&Relationship=1stParent



