

Clark Shotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031236
First Name (With Contractions)	Clark
First Name (Without Contractions)	Clark
Surname	Shotton
Gender	Unknown
Abode	Warrington
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Apr 1834
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Keogh; Sarah Millor, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 164, Entry 822
Source	LDS Film 1656197
Witnessed By	Thomas Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031236&Relationship=Witness_1
Witnessed By	Sarah Millor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031236&Relationship=Witness_2
Married To	Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031236&Relationship=Bride



