

George Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007422
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1754
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	15 Apr 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 22
Source	LDS Film 1656376
Parent Of	John Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007422&Relationship=Baptised



