

Charles Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109184
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whiteside
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 143, Entry 1143
Source	LDS Film 1656418
Parent	William Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109184&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109184&Relationship=2ndParent



