

William Nickols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nickols
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Mar 1781
Witnesses	Thos. Makin; Crosby Marsh
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 32, Entry 125
Source	LDS Film 1656374
Witnessed By	Thos. Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002920&Relationship=Witness_1
Witnessed By	Crosby Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002920&Relationship=Witness_2
Married To	Ann Makee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002920&Relationship=Bride



