

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063257
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1850
Witnesses	Enoch Ashton; Jane Roberts
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 122, Entry 243
Source	LDS Film 1656510
Witnessed Marriage Of	George William Hoggarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063257&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063257&Relationship=Bride



