

Alice Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090512
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Robinson
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Westmorland Street
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1817
Register	Baptisms 1813 - 1828, Page 30, Entry 239
Source	LDS Film 1656373
Parent Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090512&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090512&Relationship=1stParent



