

Richard Francis Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115896
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Francis
Surname	Hunter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dickinson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 246, Entry 1961
Source	LDS Film 1656419
Parent	Richard Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115896&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115896&Relationship=2ndParent



