

Ralph Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027414
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Abram
Gender	Male
Abode	Old Hall street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1786
Register	Baptisms 1786, Page 157, Entry 827
Source	LDS Film 93833
Parent Of	Ellen Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027414&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027414&Relationship=2ndParent



