

Elizabeth Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435420
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mitchell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	13 Dec 1855
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 56, Entry 438
Source	LDS Film 1546115
Parent	William Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435420&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435420&Relationship=2ndParent



