

Joseph Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252394
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edgar
Gender	Male
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	3 Oct 1856
Register	Baptisms 1859 - 1860, Page 115, Entry 917
Source	LDS Film 1656561
Parent Of	Joseph Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252394&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252394&Relationship=2ndParent



