

William Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hussey
Gender	Male
Abode	Leeds St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 246, Entry 1962
Source	LDS 1656419
Parent Of	Ann Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118727&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118727&Relationship=2ndParent



