

Thomas Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephens
Gender	Male
Abode	Great Cross Hall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 71, Entry 568
Source	LDS Film 1656421
Parent Of	Jane Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145445&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145445&Relationship=2ndParent



