

John Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rea
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Sep 1802
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Spouse's Death	9 Sep 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 128
Source	LDS Film 1468979
Married To	Ann Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126678&Relationship=Deceased



