

Sophia Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131734
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Reid
Gender	Female
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 May 1855
Witnesses	John Reid; Sophia Reid
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 225, Entry 450
Source	LDS Film 1546291
Witnessed Marriage Of	Isaac Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131734&Relationship=Groom
Witnessed Marriage Of	Rebecca Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131734&Relationship=Bride



