

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lace St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 66, Entry 524
Source	LDS Film 1656377
Parent	George Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081172&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081172&Relationship=2ndParent



