

Stephen Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104861
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Woodburn
Gender	Male
Abode	Vauxhall Rd.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Sep 1831
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	6762
Register	Burials 1831 - 1833, Page 62, Entry 4569
Source	LDS Film 560881
Parent	Jno. Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104861&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104861&Relationship=2ndParent



