

Hannah Margaret Sprung	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143443
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Margaret
Surname	Sprung
Parent's Occupation (As Documented)	Cigar Maker
Parent's Occupation (Standardised)	Cigar Maker
Gender	Female
Abode	Standish Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jan 1834
Baptising Minister	C. Wray Curate
Register	Baptisms 1834, Page 1, Entry 322
Source	LDS Film 1068891
Parent	Carl Ludewig Sprung	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143443&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143443&Relationship=2ndParent



