

[unnamed] Younghusband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046420
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Younghusband
Gender	Unknown
Abode	Liverpool
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Date Of Child's Birth	?
Notes	Father was a mariner.
Register	Baptisms 1793 - 1799, Page 67, Entry 9
Source	LDS Film 1656377
Parent Of	Mary Younghusband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046420&Relationship=Baptised



