

William Ellison Latemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ellison
Surname	Latemer
Gender	Male
Abode	Jordan St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Cunningham, (X); Elizabeth Cunningham, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 143, Entry 285
Source	LDS Film 1656678
Witnessed By	John Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080833&Relationship=Witness_1
Witnessed By	Elizabeth Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080833&Relationship=Witness_2
Married To	Ann Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080833&Relationship=Bride



