

John March Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	March
Surname	Shaw
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	St Domingo Road, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 342, Entry 2733
Source	LDS Film 93884
Parent	Henry Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186268&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186268&Relationship=2ndParent



