

Fredrick Bearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011036
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Bearman
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1767
Occupation (As Documented)	Suger Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	27 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 33
Source	LDS Film 1656376
Parent Of	Gervis Bearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011036&Relationship=Baptised



