

William Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolfall
Gender	Male
Abode	Walton
Year	1780
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 May 1780
Register	Burials 1767 - 1790, Page 162, Entry 9
Source	LDS Film 1647560
Parent Of	William Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092968&Relationship=Deceased



